Year,Project Date,Name of Building,Contract File,Room/Area,Town/City,County,Type of Building,Materials Workbook No,Web Links,Digital or Archive Description,Digital Archive Link,Archived Images,Architect,Location
1924 & 1965,,Buckingham Palace,,Bow Saloon,London,,"Royal Palaces,  Peculiars and Palace Chapels Royal",,,,,,,"London, "
1951,,Buckingham Palace,,West Attic Section,London,,"Royal Palaces,  Peculiars and Palace Chapels Royal",,,,,,,"London, "
1929 & 47,,Buckingham Palace,,Gilding Main Forecourt Gates,London,,"Royal Palaces,  Peculiars and Palace Chapels Royal",,,,,,,"London, "
1947,,Buckingham Palace,,Lower State Rooms Chamber Floor and Staircases,London,,"Royal Palaces,  Peculiars and Palace Chapels Royal",,,,,,,"London, "
1946,,Buckingham Palace,,Upper State Rooms,London,,"Royal Palaces,  Peculiars and Palace Chapels Royal",,,,,,,"London, "
1939,,Buckingham Palace,,H.M. King George VI's New Swimming Pool,London,,"Royal Palaces,  Peculiars and Palace Chapels Royal",,,,,,,"London, "
1934,,Buckingham Palace,,Principal Staircase,London,,"Royal Palaces,  Peculiars and Palace Chapels Royal",,,,,,,"London, "
1930 & 1934,,Buckingham Palace,,King and Queen's Corridor Supper Room,London,,"Royal Palaces,  Peculiars and Palace Chapels Royal",,,,,,,"London, "
1933,,Buckingham Palace,,Royal Mews Riding School,London,,"Royal Palaces,  Peculiars and Palace Chapels Royal",,,,,,,"London, "
1928,,Buckingham Palace,,Green Drawing Room,London,,"Royal Palaces,  Peculiars and Palace Chapels Royal",,,,,,,"London, "
1926,,Buckingham Palace,,Guard Chamber,London,,"Royal Palaces,  Peculiars and Palace Chapels Royal",,,,,,,"London, "
1925,,Buckingham Palace,,H.M. The King's Private Chapel,London,,"Royal Palaces,  Peculiars and Palace Chapels Royal",,,,,,,"London, "
1924,,Buckingham Palace,,Blue Drawing Room,London,,"Royal Palaces,  Peculiars and Palace Chapels Royal",,,,,,,"London, "
1927 & 1988,,Buckingham Palace,,Exterior Elevations Royal Mews Coach Houses Equerry's Houses etc,London,,"Royal Palaces,  Peculiars and Palace Chapels Royal",,,,,,,"London, "
2017-2018,,Buckingham Palace,,Plaster Ceiling Surveys to 17 rooms,London,,"Royal Palaces,  Peculiars and Palace Chapels Royal",,,,,,,"London, "
1924,,Buckingham Palace,,Blue Drawing Room,,London,"Royal Palaces,  Peculiars and Palace Chapels Royal",431,,,,,,London
1925,,Buckingham Palace,,Chapel,,London,"Royal Palaces,  Peculiars and Palace Chapels Royal",461,,,,,,London
1929,,Buckingham Palace,,HM THE QUEEN'S PRIVATE CHAPEL,,London,"Royal Palaces,  Peculiars and Palace Chapels Royal",,,,,,,London
1925,,Buckingham Palace,,Royal Mews,,London,"Royal Palaces,  Peculiars and Palace Chapels Royal",464,,,,,,London
1923,,Buckingham Palace,,The White Drawing Room,,London,"Royal Palaces,  Peculiars and Palace Chapels Royal",412,,,,,,London
1964,6th Jan 1964,Buckingham Palace,,The Royal Mews,LONDON,,"Royal Palaces,  Peculiars and Palace Chapels Royal",1085,,,,,,"LONDON , "
1965,,Clarence House,,,,London,"Royal Palaces,  Peculiars and Palace Chapels Royal",1122,,,,,(John Nash 1825),London
1964,,Clarence House,,,,London,"Royal Palaces,  Peculiars and Palace Chapels Royal",1101,,,,,(John Nash 1825),London
2015,,Eltham Palace,1400,Tennis pavillion works,,,"Royal Palaces,  Peculiars and Palace Chapels Royal",,,,,,,
1972-3,,Hampton Court Palace,,"THE CHAPEL ROYAL ( 1530, Sir C. Wren 1702)",,Surrey,"Royal Palaces,  Peculiars and Palace Chapels Royal",1110 & 1111,,,,,,Surrey
1987,,Hampton Court Palace,,"RENAISSANCE GALLERIES, ETC. ",,Surrey,"Royal Palaces,  Peculiars and Palace Chapels Royal",,,,,,,Surrey
1976-77,,Hampton Court Palace,,"QUEEN'S PRESENCE CHAMBER, STATE APARTMENTS",,Surrey,"Royal Palaces,  Peculiars and Palace Chapels Royal",,,,,,,Surrey
1985,,Hampton Court Palace,,"GILDING WEATHER VANE & VARIOUS GRACE AND FAVOUR RESIDENCES, ETC. through the years",,Surrey,"Royal Palaces,  Peculiars and Palace Chapels Royal",,,,,,,Surrey
1972-73,,Hampton Court Palace,,CHAPEL ROYAL,,London,"Royal Palaces,  Peculiars and Palace Chapels Royal",,,,,,,London
1964,,Kensington Palace,,,,London,"Royal Palaces,  Peculiars and Palace Chapels Royal",1113a,,,,,,London
1965-1988,,Kensington Palace,,Various Apartments State Apartments Rooms etc,London,London,"Royal Palaces,  Peculiars and Palace Chapels Royal",,,,,,,"London, London"
1980,,Kensington Palace,,H.R.H. Prince Michael’s Bedroom,London,London,"Royal Palaces,  Peculiars and Palace Chapels Royal",,,,,,,"London, London"
1975,,Kensington Palace,,Queen’s Gallery,London,London,"Royal Palaces,  Peculiars and Palace Chapels Royal",,,,,,,"London, London"
1968-1972,,Kensington Palace,,Repair and redecoration of toy figures for the 'Elfin Oak' Boathouses Bandstands Ornamental Gates Lamp Standards and Gilded Crowns etc. in Hyde Park Constitution Hill Kensington Gardens,London,London,"Royal Palaces,  Peculiars and Palace Chapels Royal",,,,,,,"London, London"
1971,,Kensington Palace,,H.R.H Princess Margaret's Apartments,London,London,"Royal Palaces,  Peculiars and Palace Chapels Royal",,,,,,,"London, London"
1966 & 1970,,Kensington Palace,,H.R.H. Princess Alice's Apartments Kent Cottage,London,London,"Royal Palaces,  Peculiars and Palace Chapels Royal",,,,,,,"London, London"
1965,,Kensington Palace,,King's Dining Room & H.R.H. Princess Marina's Apartments,London,London,"Royal Palaces,  Peculiars and Palace Chapels Royal",,,,,,,"London, London"
1946,,Kensington Palace,,Earl of Athlone's Apartments,London,London,"Royal Palaces,  Peculiars and Palace Chapels Royal",,,,,,,"London, London"
1931,,Kensington Palace,,The Lido' Clock Drinking Fountain in Hyde Park,London,London,"Royal Palaces,  Peculiars and Palace Chapels Royal",,,,,,,"London, London"
1929,,Kensington Palace,,The Orangery,London,London,"Royal Palaces,  Peculiars and Palace Chapels Royal",,,,,,,"London, London"
1964,,Kensington Palace,,King's Gallery,,London,"Royal Palaces,  Peculiars and Palace Chapels Royal",1100,,,,,,London
1989,,Kew Palace,,"THE QUEEN'S BOUDOIR
",Kew,London,"Royal Palaces,  Peculiars and Palace Chapels Royal",,,,,,,"Kew, London"
1973-74,,Kew Palace,,COMPLETE INTERIOR REDECORATION,Kew,London,"Royal Palaces,  Peculiars and Palace Chapels Royal",,,,,,,"Kew, London"
1987,,Kew Palace,,QUEEN CHARLOTTE'S COTTAGE,Kew,London,"Royal Palaces,  Peculiars and Palace Chapels Royal",,,,,,,"Kew, London"
"1984, 72 , 66, 63, 60, 54",,ROYAL FOUNDATION OF ST KATHERINE-IN-RATCLIFFE,,Chapel,,London,"Royal Palaces,  Peculiars and Palace Chapels Royal",,,,,,,London
1937,,"ROYAL LODGE, WINDSOR GREAT PARK",,Chapel,,London,"Royal Palaces,  Peculiars and Palace Chapels Royal",,,,,,,London
2000,,St James's Palace,,,,London,"Royal Palaces,  Peculiars and Palace Chapels Royal",,,,,,,London
2015,,St James's Palace,1582 & 1512,Banqueting Hall & Consultancy,,London,"Royal Palaces,  Peculiars and Palace Chapels Royal",,,,,,,London
1986-88,,St James's Palace,,"GENERAL MAINTENANCE OF DECORATIONS
",,London,"Royal Palaces,  Peculiars and Palace Chapels Royal",,,,,,,London
1984-85,,St James's Palace,,"STATE APARTMENTS
",,London,"Royal Palaces,  Peculiars and Palace Chapels Royal",,,,,,,London
1982,,St James's Palace,,"TAPESTRY AND ARMOURY ROOMS, MORRIS ROOM",,London,"Royal Palaces,  Peculiars and Palace Chapels Royal",,,,,,,London
1980,,St James's Palace,,GRAND STAIRCASE,,London,"Royal Palaces,  Peculiars and Palace Chapels Royal",,,,,,,London
1974 & 78,,St James's Palace,,"GILDING CROWNS AND EMBLEMS ON LAMP STANDARDS, WEATHER VANE, ETC. APARTMENTS",,London,"Royal Palaces,  Peculiars and Palace Chapels Royal",,,,,,,London
1966 & 74,,St James's Palace,,QUEEN'S CHAPEL (Inigo Jones 1642),,London,"Royal Palaces,  Peculiars and Palace Chapels Royal",,,,,,,London
1973,,St James's Palace,,"AMBASSADORS' ENTRANCE, STATE APARTMENTS, MAIN STAIRCASE, CORRIDORS, ETC. GILDING CLOCK FACES, ETC. ON MAIN TOWER ",,London,"Royal Palaces,  Peculiars and Palace Chapels Royal",,,,,,,London
1972,,St James's Palace,,"COUNCIL CHAMBER, SOVEREIGN'S STAIRCASE, EXTERIOR OF FRIARY COURT, ETC. APARTMENTS 25 AND 29 (LORD MACLEAN)",,London,"Royal Palaces,  Peculiars and Palace Chapels Royal",,,,,,,London
1968-72,,St James's Palace,,THE CHAPEL ROYAL,,London,"Royal Palaces,  Peculiars and Palace Chapels Royal",,,,,,,London
1968,,St James's Palace,,"ENTREE ROOM, LORD TRYON'S APTS.",,London,"Royal Palaces,  Peculiars and Palace Chapels Royal",,,,,,,London
1967,,St James's Palace,,THRONE ROOM (William Kent 1821-3),,London,"Royal Palaces,  Peculiars and Palace Chapels Royal",,,,,,,London
1966,,St James's Palace,,"LORD COBBOLD'S APARTMENT, APARTMENTS 28 AND 32, ETC.",,London,"Royal Palaces,  Peculiars and Palace Chapels Royal",,,,,,,London
1962,,St James's Palace,,"LORD CHAMBERLAIN'S OFFICE, APARTMENT 15",,London,"Royal Palaces,  Peculiars and Palace Chapels Royal",,,,,,,London
1986-1988,,St James's Palace,,General Maintenance of Decorations,,London,"Royal Palaces,  Peculiars and Palace Chapels Royal",,,,,,,London
1985-1985,,St James's Palace,,State Apartments,,London,"Royal Palaces,  Peculiars and Palace Chapels Royal",,,,,,,London
1982,,St James's Palace,,Tapestry and Armoury Rooms Morris Room,,London,"Royal Palaces,  Peculiars and Palace Chapels Royal",,,,,,,London
1980,,St James's Palace,,Grand Staircase,,London,"Royal Palaces,  Peculiars and Palace Chapels Royal",,,,,,,London
1974-1978,,St James's Palace,,Gilding Crowns and Emblems on Lamp Standards Weather Vane etc. Apartments,,London,"Royal Palaces,  Peculiars and Palace Chapels Royal",,,,,,,London
1972 & 2014,,St James's Palace,,Queen's Chapel (Inigo Jones 1642),,London,"Royal Palaces,  Peculiars and Palace Chapels Royal",,,,,,,London
1973,,St James's Palace,,Ambassadors' Entrance State Apartments Main Staircase Corridors Etc. Gilding Clock Faces etc. on Main Tower,,London,"Royal Palaces,  Peculiars and Palace Chapels Royal",,,,,,,London
1972,,St James's Palace,,Council Chamber Sovereign's Staircase Exterior of Friary Court etc.  Apartments 25 and 29,,London,"Royal Palaces,  Peculiars and Palace Chapels Royal",,,,,,,London
1968-1972,,St James's Palace,,The Chapel Royal,,London,"Royal Palaces,  Peculiars and Palace Chapels Royal",,,,,,,London
1968,,St James's Palace,,Entree Room Lord Tryon's Apts.,,London,"Royal Palaces,  Peculiars and Palace Chapels Royal",,,,,,,London
1967,,St James's Palace,,Throne Room (William Kent 1821-3),,London,"Royal Palaces,  Peculiars and Palace Chapels Royal",,,,,,,London
1966,,St James's Palace,,Lord Cobbold's Apartment.  Apartments 28 And 32 etc.,,London,"Royal Palaces,  Peculiars and Palace Chapels Royal",,,,,,,London
1962,,St James's Palace,,Lord Chamberlain's Office Apartment 15,,London,"Royal Palaces,  Peculiars and Palace Chapels Royal",,,,,,,London
2015,,St James's Palace,,The Banqueting Hall,,London,"Royal Palaces,  Peculiars and Palace Chapels Royal",,,,,,,London
1964,,St James's Palace,,Queen's Guard Room,,London,"Royal Palaces,  Peculiars and Palace Chapels Royal",1109,,,,,,London
1968-72,,St James's Palace,,CHAPEL ROYAL,,London,"Royal Palaces,  Peculiars and Palace Chapels Royal",,,,,,,London
"1974,66",,St James's Palace,,HM THE QUEEN'S CHAPEL,,London,"Royal Palaces,  Peculiars and Palace Chapels Royal",,,,,,,London
1965,,St James's Palace,,Ministry of Works,,London,"Royal Palaces,  Peculiars and Palace Chapels Royal",1122,,,,,,London
1963 & 1964,9/18/63,St James's Palace/Lancaster House,,,St James',London,"Royal Palaces,  Peculiars and Palace Chapels Royal",1080 & 1109,,,,,,"St James', London"
1961,,St Margaret Chapel,,Chapel,Westminster,London,"Royal Palaces,  Peculiars and Palace Chapels Royal",,,,,,,"Westminster, London"
1980,,Tower of London,,ROY AL COAT OF ARMS IN JEWEL HOUSE,,London,"Royal Palaces,  Peculiars and Palace Chapels Royal",,,,,,,London
1983,,Tower of London,,RESTORATION OF EFFIGY,,London,"Royal Palaces,  Peculiars and Palace Chapels Royal",,,,,,,London
I 960-87,,Westminster Abbey,," (High Altar, Reredos, choir stalls, screens, organ cases, chapels, monuments, Christmas crib figurines , etc.)",,London,"Royal Palaces,  Peculiars and Palace Chapels Royal",,,,,,,London
2017,,Windsor Castle,1614/0014,Ceiling Survey,Windsor,Berkshire,"Royal Palaces,  Peculiars and Palace Chapels Royal",,,,,,,"Windsor, Berkshire"
2017,,Windsor Castle,1717,Grand Vestibule redecoration,Windsor,Berkshire,"Royal Palaces,  Peculiars and Palace Chapels Royal",,,,,,,"Windsor, Berkshire"
1974 & 1985,,Windsor Castle,,Sovereign's Entrance and Staircase H.M. the Queen's Sitting Room,Windsor,Berkshire,"Royal Palaces,  Peculiars and Palace Chapels Royal",,,,,,,"Windsor, Berkshire"
1972,,Windsor Castle,,Star Chamber Equerries' Staircase King Charles II Dining Room,Windsor,Berkshire,"Royal Palaces,  Peculiars and Palace Chapels Royal",,,,,,,"Windsor, Berkshire"
1969 & 1982,,Windsor Castle,,Queen's Presence Chamber,Windsor,Berkshire,"Royal Palaces,  Peculiars and Palace Chapels Royal",,,,,,,"Windsor, Berkshire"
1981 1997,,Windsor Castle,,Crimson Drawing Room Silk Tapestry Room,Windsor,Berkshire,"Royal Palaces,  Peculiars and Palace Chapels Royal",,,,,,,"Windsor, Berkshire"
1970 1982 & 1984,,Windsor Castle,,Queen's Audience Chamber,Windsor,Berkshire,"Royal Palaces,  Peculiars and Palace Chapels Royal",,,,,,,"Windsor, Berkshire"
1983,,Windsor Castle,,Stuart Room Wedgwood Room etc.,Windsor,Berkshire,"Royal Palaces,  Peculiars and Palace Chapels Royal",,,,,,,"Windsor, Berkshire"
1982,,Windsor Castle,,Octagonal Dining Room North (China) Corridor,Windsor,Berkshire,"Royal Palaces,  Peculiars and Palace Chapels Royal",,,,,,,"Windsor, Berkshire"
1965 & 1980,,Windsor Castle,,Grand Reception Room (Ballroom),Windsor,Berkshire,"Royal Palaces,  Peculiars and Palace Chapels Royal",,,,,,,"Windsor, Berkshire"
1980-81,,Windsor Castle,,Libraries 1 and 2,Windsor,Berkshire,"Royal Palaces,  Peculiars and Palace Chapels Royal",,,,,,,"Windsor, Berkshire"
1980,,Windsor Castle,,Queen Elizabeth Gallery in Royal Library,Windsor,Berkshire,"Royal Palaces,  Peculiars and Palace Chapels Royal",,,,,,,"Windsor, Berkshire"
1979,,Windsor Castle,,Grand Corridor Royal Library Print and Victoria Rooms,Windsor,Berkshire,"Royal Palaces,  Peculiars and Palace Chapels Royal",,,,,,,"Windsor, Berkshire"
1979,,Windsor Castle,,St. George's Hall Lobby China Museum Holbein Room,Windsor,Berkshire,"Royal Palaces,  Peculiars and Palace Chapels Royal",,,,,,,"Windsor, Berkshire"
1979,,Windsor Castle,,State Apartments,Windsor,Berkshire,"Royal Palaces,  Peculiars and Palace Chapels Royal",,,,,,,"Windsor, Berkshire"
1978,,Windsor Castle,,Queen's Dolls House State Rooms,Windsor,Berkshire,"Royal Palaces,  Peculiars and Palace Chapels Royal",,,,,,,"Windsor, Berkshire"
1977,,Windsor Castle,,H.M. The Queen' S Private Dining Room,Windsor,Berkshire,"Royal Palaces,  Peculiars and Palace Chapels Royal",,,,,,,"Windsor, Berkshire"
1969 1977 & 1997,,Windsor Castle,,White Drawing Room,Windsor,Berkshire,"Royal Palaces,  Peculiars and Palace Chapels Royal",,,,,,,"Windsor, Berkshire"
1975-76,,Windsor Castle,,H.M. The Queen's Private Chapel Garter Throne Room and Ante Throne Room Holbein Staircase Equerries' Rooms,Windsor,Berkshire,"Royal Palaces,  Peculiars and Palace Chapels Royal",,,,,,,"Windsor, Berkshire"
1975,,Windsor Castle,,Lancaster Tower Public Exit Staircase Oak Room,Windsor,Berkshire,"Royal Palaces,  Peculiars and Palace Chapels Royal",,,,,,,"Windsor, Berkshire"
1974-1975,,Windsor Castle,,The Waterloo Chamber,Windsor,Berkshire,"Royal Palaces,  Peculiars and Palace Chapels Royal",,,,,,,"Windsor, Berkshire"
1974,,Windsor Castle,,State Dining Room H.M. The Queen's Dining and Sitting Rooms H.R.H. Princess Anne's Bedroom,Windsor,Berkshire,"Royal Palaces,  Peculiars and Palace Chapels Royal",,,,,,,"Windsor, Berkshire"
1973-1974,,Windsor Castle,,The Deanery Chapel,Windsor,Berkshire,"Royal Palaces,  Peculiars and Palace Chapels Royal",,,,,,,"Windsor, Berkshire"
1973,,Windsor Castle,,Albert Memorial Chapel Green Drawing Room State Entrance and Grand Entrance Hall,Windsor,Berkshire,"Royal Palaces,  Peculiars and Palace Chapels Royal",,,,,,,"Windsor, Berkshire"
1971-1972,,Windsor Castle,,Augusta Tower,Windsor,Berkshire,"Royal Palaces,  Peculiars and Palace Chapels Royal",,,,,,,"Windsor, Berkshire"
1972,,Windsor Castle,,Duke of Edinburgh's Private Sitting Room,Windsor,Berkshire,"Royal Palaces,  Peculiars and Palace Chapels Royal",,,,,,,"Windsor, Berkshire"
1968,,Windsor Castle,,Queen's Guard Chamber Exterior Elevations,Windsor,Berkshire,"Royal Palaces,  Peculiars and Palace Chapels Royal",,,,,,,"Windsor, Berkshire"
1967,,Windsor Castle,,St. George's Hall,Windsor,Berkshire,"Royal Palaces,  Peculiars and Palace Chapels Royal",,,,,,,"Windsor, Berkshire"
1964,,Windsor Castle,,Ante Throne Room,Windsor,Berkshire,"Royal Palaces,  Peculiars and Palace Chapels Royal",,,,,,,"Windsor, Berkshire"
1954,,Windsor Castle,,Rooms 125 and 127,Windsor,Berkshire,"Royal Palaces,  Peculiars and Palace Chapels Royal",,,,,,,"Windsor, Berkshire"
1992-1997,,Windsor Castle,,Redecorations of the Semi-State Rooms post 1992 Fire,Windsor,Berkshire,"Royal Palaces,  Peculiars and Palace Chapels Royal",,,,,,,"Windsor, Berkshire"
2017,,Windsor Castle,,The Grand Vestibule,Windsor,Berkshire,"Royal Palaces,  Peculiars and Palace Chapels Royal",,,,,,,"Windsor, Berkshire"
2016-2018,,Windsor Castle,,Plaster Ceiling Surveys to all State Rooms Semi-State Rooms and Private Apartments,Windsor,Berkshire,"Royal Palaces,  Peculiars and Palace Chapels Royal",,,,,,,"Windsor, Berkshire"
2009,,Windsor Castle,,West Lodge Burford House & Education Centre,Windsor,Berkshire,"Royal Palaces,  Peculiars and Palace Chapels Royal",,,,,,,"Windsor, Berkshire"
1973,,Windsor Castle,,ALBERT MEMORIAL CHAPEL,,London,"Royal Palaces,  Peculiars and Palace Chapels Royal",,,,,,,London
1973-74,,Windsor Castle,,DEANERY CHAPEL,,London,"Royal Palaces,  Peculiars and Palace Chapels Royal",,,,,,,London
1976,,Windsor Castle,,HM THE QUEEN'S PRIVATE CHAPEL,,London,"Royal Palaces,  Peculiars and Palace Chapels Royal",,,,,,,London
1983 & 1962,,ABINGDON SCHOOL,,,Abingdon,Berkshire,School,,,,,,,"Abingdon, Berkshire"
1884,,"ALDENHAM HOUSE, (Now Haberdashers Aske's School)",,,Elstree,Hertfordshire,School,,,,,,,"Elstree, Hertfordshire"
1958,,ALDENHAM SCHOOL,,Chapel,Elstree,Hertfordshire,School,,,,,,,"Elstree, Hertfordshire"
1966,,BLUECOAT SCHOOL,,Chapel,Wavertree,Liverpool,School,,,,,,,"Wavertree, Liverpool"
1900 & 1951,,BRADFORD GRAMMAR SCHOOL,,,Bradford,Yorkshire,School,,,,,,,"Bradford, Yorkshire"
1959,,BRENTWOOD SCHOOL,,,Brentwood,Essex,School,,,,,,,"Brentwood, Essex"
1981,,Brickwall House School,,,Northiam,Sussex,School,,,,,,,"Northiam, Sussex"
1981,,BRICKWALL HOUSE SCHOOL,,,Northiam,Sussex,School,,,,,,,"Northiam, Sussex"
1966,,CATHEDRAL CLOSE SCHOOL,,,"Old Bishop's Palace, Salisbury",Wiltshire,School,,,,,,,"Old Bishop's Palace, Salisbury, Wiltshire"
1888,,CRIPPLEGATE SCHOOL,,,,London,School,,,,,,,London
"1977-80, 72-73",,CULF0RD SCHOOL,,,Bury St Edmunds,Suffolk,School,,,,,,,"Bury St Edmunds, Suffolk"
1965,,FELSTED SCHOOL,,Chapel,,Essex,School,,,,,,,Essex
1964,,FOREST SCHOOL,,Chapel,Snaresbrook,Essex,School,,,,,,,"Snaresbrook, Essex"
1964,,Forest School Snaresbrook,,,,London,School,1106,,,,,,London
1906,,GIRLS' PUBLIC DAY SCHOOL,,,Queens Gate,London,School,,,,,,,"Queens Gate, London"
1907,,GRESHAM SCHOOL,,,Holt,Norfolk,School,,,,,,,"Holt, Norfolk"
1964,2nd April 1964,Hackney Free School,,,Hackney,London,School,1095,,,,,,"Hackney, London"
1970,,HAMLET OF RATCLIFFE SCHOOL,,,,London,School,,,,,,,London
1968,,HAWNES SCHOOL,,,Haines,Bedfordshire,School,,,,,,,"Haines, Bedfordshire"
1906,,HIGH SCHOOL FOR GIRLS,,,Clapham Common,London,School,,,,,,,"Clapham Common, London"
1961,,King Edward's School,,,Witley,Surrey,School,,,,,,,"Witley, Surrey"
1925,,Masonic School for Girls Clapham,,,,London,School,440,,,,,,London
"1987,  84",,MORDEN COLLEGE,,,Blackheath,London,School,,,,,,,"Blackheath, London"
1979-80,,NEW HALL SCHOOL,,Chapel,"Boreham, Chelmsford",Essex,School,,,,,,,"Boreham, Chelmsford, Essex"
1912,24th June 1912,Parmiter's School,,General decorative work,Bethnal Green,London,School,190,,Waverley Design Awards - Winner,,,,"Bethnal Green, London"
1964,,Pitt House School,,,,Torquay,School,1103,,,,,,Torquay
1985,,QUAINTON SCHOOL,,,Harrow,Middlesex,School,,,,,,,"Harrow, Middlesex"
1987,,ROYAL BALLET SCHOOL,,,Richmond,Surrey,School,,,,,,,"Richmond, Surrey"
1983,,ROYAL BALLET SCHOOL,,,Windsor,Berkshire,School,,,,,,,"Windsor, Berkshire"
1925,,ROYAL MASONIC GIRLS'  SCHOOL,,,Clapham,London,School,,,,,,,"Clapham, London"
1925,,Royal Masonic Institute for Girls Clapham,,,,London,School,444 & 448,,,,,,London
1960,,RUGBY SCHOOL,,Chapel,Rugby,Warwickshire,School,,,,,,,"Rugby, Warwickshire"
1979,,SCARISBRO0K HALL SCHOOL,,,Ormskirk,Lancashire,School,,,,,,,"Ormskirk, Lancashire"
1950,,ST CHARLES'S SCHOOL,,Chapel,Brentwood,Essex,School,,,,,,,"Brentwood, Essex"
1970,,ST DAVID'S SCHOOL,,,Ashford,Middlesex,School,,,,,,,"Ashford, Middlesex"
1912,20th & 29th June 1912,St Michael's School,,General decorative work,Bognor,West Sussex,School,189,,,,,,"Bognor, West Sussex"
1981,,St Philomena's School,,Carshalton House,Carshalton,Surrey,School,,,,,,,"Carshalton , Surrey"
1981,,"ST PHILOMENA'S SCHOOL, Carshalton House, Surrey",,(Painted Room ),Carshalton,Surrey,School,,,,,,,"Carshalton , Surrey"
1912,24th July 1912,Trinity Wesleyan School,,,Wood Green,London,School,193,,,,,,"Wood Green, London"
1980,,WENTWORTH CASTLE SCHOOL,,,Barnsley,Yorkshire,School,,,,,,,"Barnsley, Yorkshire"
1979,,WENTWORTH CASTLE SCHOOL,,,Barnsley,West Yorkshire,School,,,,,,,"Barnsley, West Yorkshire"
1965,,Felsted School Chapel,,,Felsted,Essex,School Chapel,1116,,,,,,"Felsted, Essex"
1911,18th December,St Michael's Schools,,Chapel,Bognor,Sussex,School Church,183,,,,,,"Bognor, Sussex"
1972,,Royal School for The Blind,,Chapel,Leatherhead,Surrey,School/Chapel,,,,,,,"Leatherhead, Surrey"
2018,,Cutty Sark,1836,Restoration and gilding,Greenwich,London,Ship,,,,,,,"Greenwich, London"
1985-86,,"FIGUREHEAD OF VICTORIA AND ALBERT ON H.M.S. NELSON,",,,Portsmouth Dockyard,Portsmouth,Ship,,,,,,,"Portsmouth Dockyard, Portsmouth"
2017,,HMS Victory,1715,Middle and lower gun decks,Portsmouth,,Ship,,,,,,,"Portsmouth, "
1911,8th September 1911,14 New Burlington Street,,2nd floor showroom,,London,Shop,179,,,,,,London
1912,12th April 1912,5& 32 Newman Street,,Front elevation work and shop front,,London,Shop,186,,,,,,London
1924,,50a New Cavendish Street (shop),,,,London,Shop,424,,,,,,London
1964,3/18/64,85 Gower Street (Tabaconist),,General decorative work,,London,Shop,1085,,,,,,London
1966,,Brook Street Bureau,,,,London,Shop,1114,,,,,,London
1964 & 1965,,Clarke's Shoes,,,Berner St,London,Shop,1111 &1119,,,,,,"Berner St, London"
1964,,H W Peabody & Co,,,41 St John St,Liverpool,Shop,1100,,,,,,"41 St John St, Liverpool"
1925,,Heal & Sons,,,,London,Shop,470,,,,,,London
1924,,London Commercial Sale Rooms Mincing Lane,,,,London,Shop,426,,,,,,London
1912,26th June 1912,Mappen & Webb,,Decorative work in shop & kitchen,,London,Shop,188,,,,,,London
1925,,Mappen & Webb,,,,London,Shop,437,,,,,,London
1911,25th July 1911 & 19th March 1912,Whiteleys (new premises),,Work on dome  & gilding work (designed by Belcher & Joass ),,London,Shop,178 & 183,,,,,,London
1965,,Wooworths Limited,,,,Prescot,Shop,1114,,,,,,Prescot
1925,,Geological Society Piccadilly,,,,London,Society,450,,,,,,London
1925,,Alexander Studios Alexander Square,,,,London,Studio,444,,,,,,London
1912,7th February 26th March & 22nd May 1912,Birmingham Synogogue,,Gilding electric fittings & general decoration work,,Birmingham,Synagogue,184 & 186,,,,,,Birmingham
1911,8th December 1911,Great Synagogue,,Interior and exterior decorations,Duke Street,London,Synagogue,182,,,,,,"Duke Street, London"
1979,,PRINCES ROAD SYNAGOGUE,,,,Liverpool,Synagogue,,,,,,,Liverpool
1923,,The Western Synogogue,,,,London,Synagogue,399,,,,,,London
1964,,Metropolitan Tabernacle,,,,London,Tabernacle,1101,,,,,,London
1925,,Trowbridge Tabernacle,,,,Wiltshire,Tabernacle,455,,,,,,Wiltshire
1925,,Museum Telephone Exchange,,,,London,Telephone Exchange,454,,,,,,London
1912,11th January 1912,Masonic Temple,,General decorative work,Weston Super Mare,Bristol,Temple,182,,PDA Premier Trophy Award Highly Commended - Highly Decorative,,,,"Weston Super Mare, Bristol"
1977,,MASONIC TEMPLE,,,Penarth,South Wales,Temple,,,,,,,"Penarth, South Wales"
1931 & 79,,STAINES MASONIC TEMPLE,,,,Staines,Temple,,,,,,,Staines
"1980, 73",,The Albery Theatre (now Noel Coward),,,St Martin's Lane,London,Theatres and Music Halls,,,,,,,"St Martin's Lane, London"
1888-94,,The Alhambra Music Hall (now The Odeon Leicester Square),,,Leicester Square,London,Theatres and Music Halls,,,,,,,"Leicester Square, London"
"1924, 1952",,Ambassadors Theatre,,,West Street,London,Theatres and Music Halls,,,,,,,"West Street, London"
1923,,Ambassadors Theatre,,,West Street,London,Theatres and Music Halls,408,,,,,,"West Street, London"
1894,,The Blackpool Theatre,,,Blackpool,Lancashire,Theatres and Music Halls,,,,,,,"Blackpool, Lancashire"
1899,,Camberwell Palace of Varieties (demolished 1956),,,Orpheus Street,London,Theatres and Music Halls,,,,,,,"Orpheus Street, London"
1889,,Criterion Theatre,,,Piccadilly,London,Theatres and Music Halls,,,,,,,"Piccadilly , London"
1923,,The Crown Theatre (now Her Majesty's Theatre),,,Drury Lane,London,Theatres and Music Halls,410,,,,,,"Drury Lane, London"
